"stop_id","ori","agency","exp_years","date_stop","time_stop","stopduration","stop_in_response_to_cfs","officer_assignment_key","assignment","intersection","address_block","land_mark","address_street","highway_exit","isschool","school_name","address_city","beat","beat_name","pid","isstudent","perceived_limited_english","perceived_age","perceived_gender","gender_nonconforming","perceived_lgbt"
"5330","CA0371100","SDPD","10","2023-12-17","06:26:00","5","0","1","Patrol, traffic enforcement, field operations","","1300","","FRAZEE RD","","0","","SAN DIEGO","315","315 Mission Valley East (Eastern)","1","0","0","55","Male","0","False"
"5331","CA0371100","SDPD","3","2023-12-17","06:05:00","50","0","1","Patrol, traffic enforcement, field operations","","1600","","Market St","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","30","Male","0","False"
"5332","CA0371100","SDPD","3","2023-12-17","05:21:00","30","0","1","Patrol, traffic enforcement, field operations","","100","","16th st","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","40","Male","0","False"
"5333","CA0371100","SDPD","1","2023-12-17","05:17:00","20","1","1","Patrol, traffic enforcement, field operations","","100","","w san ysidro blvd","","0","","SAN YSIDRO","712","712 San Ysidro (Southern)","1","0","0","21","Female","0","False"
"5333","CA0371100","SDPD","1","2023-12-17","05:17:00","20","1","1","Patrol, traffic enforcement, field operations","","100","","w san ysidro blvd","","0","","SAN YSIDRO","712","712 San Ysidro (Southern)","2","0","0","22","Male","0","False"
"5334","CA0371100","SDPD","2","2023-12-17","04:59:00","20","0","1","Patrol, traffic enforcement, field operations","","100","","6th","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","60","Female","0","False"
"5335","CA0371100","SDPD","5","2023-12-17","04:11:00","120","0","1","Patrol, traffic enforcement, field operations","","4000","","05TH AVE","","0","","SAN DIEGO","627","627 Hillcrest (Western)","1","0","0","30","Male","0","False"
"5336","CA0371100","SDPD","2","2023-12-17","03:35:00","25","0","1","Patrol, traffic enforcement, field operations","","4400","","39th Street","","0","","SAN DIEGO","811","811 Normal Heights (Mid-City)","1","0","0","40","Female","0","False"
"5337","CA0371100","SDPD","2","2023-12-17","03:25:00","120","0","1","Patrol, traffic enforcement, field operations","","2100","","Burroughs St","","0","","SAN DIEGO","621","621 Linda Vista (Western)","1","0","1","50","Male","0","False"
"5338","CA0371100","SDPD","5","2023-12-17","03:23:00","30","0","1","Patrol, traffic enforcement, field operations","","3600","","cherokee ave","","0","","SAN DIEGO","839","839 Cherokee Point (Mid-City)","1","0","0","17","Female","0","False"
"5338","CA0371100","SDPD","5","2023-12-17","03:23:00","30","0","1","Patrol, traffic enforcement, field operations","","3600","","cherokee ave","","0","","SAN DIEGO","839","839 Cherokee Point (Mid-City)","2","0","0","19","Male","0","False"
"5339","CA0371100","SDPD","10","2023-12-17","03:19:00","45","1","1","Patrol, traffic enforcement, field operations","","700","","Fifth Avenue","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","25","Female","1","False"
"5340","CA0371100","SDPD","1","2023-12-17","03:00:00","40","0","1","Patrol, traffic enforcement, field operations","","4200","","47th street","","0","","SAN DIEGO","831","831 Teralta East (Mid-City)","1","0","0","40","Male","0","False"
"5341","CA0371100","SDPD","3","2023-12-17","02:52:00","30","0","1","Patrol, traffic enforcement, field operations","","700","","5th avenue","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","24","Male","0","False"
"5342","CA0371100","SDPD","3","2023-12-17","02:39:00","20","0","1","Patrol, traffic enforcement, field operations","","100","","north jso north of the genesse exit","","0","","SAN DIEGO","314","314 Birdland (Eastern)","1","0","0","25","Female","0","False"
"5342","CA0371100","SDPD","3","2023-12-17","02:39:00","20","0","1","Patrol, traffic enforcement, field operations","","100","","north jso north of the genesse exit","","0","","SAN DIEGO","314","314 Birdland (Eastern)","2","0","0","25","Female","0","False"
"5343","CA0371100","SDPD","5","2023-12-17","02:17:00","120","1","1","Patrol, traffic enforcement, field operations","","3400","","30th street","","0","","SAN DIEGO","813","813 North Park (Mid-City)","1","0","0","40","Male","0","False"
"5344","CA0371100","SDPD","3","2023-12-17","02:06:00","25","0","1","Patrol, traffic enforcement, field operations","fir street","","","","","0","","SAN DIEGO","529","529 Park West (Central)","1","0","0","50","Male","0","False"
"5344","CA0371100","SDPD","3","2023-12-17","02:06:00","25","0","1","Patrol, traffic enforcement, field operations","fir street","","","","","0","","SAN DIEGO","529","529 Park West (Central)","2","0","0","50","Male","0","False"
"5345","CA0371100","SDPD","3","2023-12-17","02:06:00","60","0","1","Patrol, traffic enforcement, field operations","","1200","","la jolla rancho rd","","0","","SAN DIEGO","124","124 La Jolla (Northern)","1","0","0","20","Male","0","False"
"5346","CA0371100","SDPD","5","2023-12-17","02:04:00","30","0","1","Patrol, traffic enforcement, field operations","","10900","","brooke dr","","0","","SAN DIEGO","242","242 Mira Mesa (Northeastern)","1","0","0","30","Male","0","False"
"5347","CA0371100","SDPD","3","2023-12-17","02:00:00","60","0","1","Patrol, traffic enforcement, field operations","","700","","5TH AVE","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","30","Male","0","False"
"5348","CA0371100","SDPD","4","2023-12-17","02:00:00","15","0","1","Patrol, traffic enforcement, field operations","","3600","","cherokee avenue","","0","","SAN DIEGO","839","839 Cherokee Point (Mid-City)","1","0","0","20","Male","0","False"
"5349","CA0371100","SDPD","4","2023-12-17","01:59:00","15","0","1","Patrol, traffic enforcement, field operations","","4100","","CENTRAL AVE","","0","","SAN DIEGO","832","832 Teralta West (Mid-City)","1","0","0","30","Male","0","False"
"5350","CA0371100","SDPD","2","2023-12-17","01:53:00","30","0","10","Other","","500","","5th Avenue","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","23","Male","0","False"
"5351","CA0371100","SDPD","1","2023-12-17","01:41:00","45","0","1","Patrol, traffic enforcement, field operations","","3700","","Logan Ave","","0","","SAN DIEGO","441","441 Mountain View (Southeastern)","1","0","0","30","Female","0","False"
"5351","CA0371100","SDPD","1","2023-12-17","01:41:00","45","0","1","Patrol, traffic enforcement, field operations","","3700","","Logan Ave","","0","","SAN DIEGO","441","441 Mountain View (Southeastern)","2","0","0","34","Female","0","False"
"5352","CA0371100","SDPD","1","2023-12-17","01:17:00","20","0","1","Patrol, traffic enforcement, field operations","","4200","","Euclid Avenue","","0","","SAN DIEGO","831","831 Teralta East (Mid-City)","1","0","0","35","Male","0","False"
"5352","CA0371100","SDPD","1","2023-12-17","01:17:00","20","0","1","Patrol, traffic enforcement, field operations","","4200","","Euclid Avenue","","0","","SAN DIEGO","831","831 Teralta East (Mid-City)","2","0","0","35","Female","0","False"
"5353","CA0371100","SDPD","6","2023-12-17","01:15:00","140","0","1","Patrol, traffic enforcement, field operations","","400","","g st","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","21","Male","0","False"
"5353","CA0371100","SDPD","6","2023-12-17","01:15:00","140","0","1","Patrol, traffic enforcement, field operations","","400","","g st","","0","","SAN DIEGO","523","523 Gaslamp (Central)","2","0","0","21","Male","0","False"
"5354","CA0371100","SAN DIEGO POLICE","24","2023-12-17","01:11:00","35","0","1","Patrol, traffic enforcement, field operations","","3000","","elliott street","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","62","Male","0","False"
"5355","CA0371100","SDPD","1","2023-12-17","01:00:00","120","0","1","Patrol, traffic enforcement, field operations","","4400","","camino de la plaza","","0","","SAN YSIDRO","712","712 San Ysidro (Southern)","1","0","0","30","Male","0","False"
"5356","CA0371100","SDPD","15","2023-12-17","00:55:00","8","0","1","Patrol, traffic enforcement, field operations","","600","","5th ave","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","40","Male","0","False"
"5357","CA0371100","SDPD","3","2023-12-17","00:50:00","120","1","1","Patrol, traffic enforcement, field operations","","5700","","HAZARD CENTER DRIVE","","0","","SAN DIEGO","315","315 Mission Valley East (Eastern)","1","0","0","42","Male","0","False"
"5358","CA0371100","SDPD","1","2023-12-17","00:40:00","10","0","1","Patrol, traffic enforcement, field operations","","4900","","university ave","","0","","SAN DIEGO","826","826 Colina Del Sol (Mid-City)","1","0","0","30","Male","0","False"
"5359","CA0371100","SDPD","4","2023-12-17","00:38:00","10","0","1","Patrol, traffic enforcement, field operations","","700","","5th Avenue","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","22","Male","0","False"
"5360","CA0371100","SDPD","1","2023-12-17","00:33:00","15","0","1","Patrol, traffic enforcement, field operations","sports arena blvd","","","","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","60","Male","0","False"
"5361","CA0371100","SAN DIEGO POLICE","24","2023-12-17","00:20:00","5","0","1","Patrol, traffic enforcement, field operations","","4100","","MISSION BLVD","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","40","Male","0","False"
"5362","CA0371100","SDPD","2","2023-12-17","00:10:00","60","0","10","Other","","300","","5th Avenue","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","25","Male","0","False"
"5363","CA0371100","SDPD","2","2023-12-17","00:05:00","60","0","10","Other","","300","","5th Avenue","","0","","SAN DIEGO","523","523 Gaslamp (Central)","1","0","0","22","Male","0","False"
"5364","CA0371100","SDPD","1","2023-12-17","00:04:00","20","0","1","Patrol, traffic enforcement, field operations","","3800","","Sports Arena Blvd","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","25","Male","0","False"
"5365","CA0371100","SAN DIEGO POLICE","24","2023-12-17","00:03:00","4","0","1","Patrol, traffic enforcement, field operations","","1100","","GARNET AVENUE","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","30","Female","0","False"
"5366","CA0371100","SDPD","3","2023-12-18","23:56:00","10","0","1","Patrol, traffic enforcement, field operations","OLD TOWN AVE","","","","","0","","SAN DIEGO","625","625 Old Town (Western)","1","0","0","20","Male","0","False"
"5367","CA0371100","SDPD","7","2023-12-18","23:47:00","20","0","1","Patrol, traffic enforcement, field operations","","2200","","Britannia","","0","","SAN DIEGO","713","713 Otay Mesa (Southern)","1","0","1","31","Male","0","False"
"5368","CA0371100","SDPD","1","2023-12-18","23:46:00","5","0","1","Patrol, traffic enforcement, field operations","","4600","","pacific hwy","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","30","Male","0","False"
"5369","CA0371100","SDPD","10","2023-12-18","23:41:00","20","0","1","Patrol, traffic enforcement, field operations","","4000","","euclid","","0","","SAN DIEGO","833","833 Fairmount Village (Mid-City)","1","0","0","45","Male","0","False"
"5369","CA0371100","SDPD","10","2023-12-18","23:41:00","20","0","1","Patrol, traffic enforcement, field operations","","4000","","euclid","","0","","SAN DIEGO","833","833 Fairmount Village (Mid-City)","2","0","0","40","Male","0","False"
"5369","CA0371100","SDPD","10","2023-12-18","23:41:00","20","0","1","Patrol, traffic enforcement, field operations","","4000","","euclid","","0","","SAN DIEGO","833","833 Fairmount Village (Mid-City)","3","0","0","45","Female","0","False"
"5369","CA0371100","SDPD","10","2023-12-18","23:41:00","20","0","1","Patrol, traffic enforcement, field operations","","4000","","euclid","","0","","SAN DIEGO","833","833 Fairmount Village (Mid-City)","4","0","0","45","Male","0","False"
"5370","CA0371100","SDPD","1","2023-12-18","23:35:00","8","0","1","Patrol, traffic enforcement, field operations","","2300","","west mission bay drive","","0","","SAN DIEGO","123","123 Mission Bay Park (Northern)","1","0","0","65","Female","0","False"
"5371","CA0371100","SDPD","3","2023-12-18","23:33:00","10","0","1","Patrol, traffic enforcement, field operations","SR-52","","","","","0","","SAN DIEGO","999","999 Unknown (Unknown)","1","0","0","20","Male","0","False"
"5372","CA0371100","SDPD","1","2023-12-18","23:32:00","5","0","1","Patrol, traffic enforcement, field operations","riley st","","","","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","30","Male","0","False"
"5373","CA0371100","SDPD","1","2023-12-18","23:31:00","30","0","1","Patrol, traffic enforcement, field operations","","700","","e san ysidro blvd","","0","","SAN YSIDRO","714","714 Border (Southern)","1","0","0","45","Male","0","False"
"5374","CA0371100","SDPD","3","2023-12-18","23:30:00","15","0","1","Patrol, traffic enforcement, field operations","","3700","","florence","","0","","SAN DIEGO","441","441 Mountain View (Southeastern)","1","0","0","35","Male","0","False"
"5375","CA0371100","SDPD","2","2023-12-18","23:26:00","30","0","1","Patrol, traffic enforcement, field operations","","4400","","F St","","0","","SAN DIEGO","444","444 Mt. Hope (Southeastern)","1","0","0","20","Female","0","False"
"5376","CA0371100","SDPD","5","2023-12-18","23:21:00","5","0","1","Patrol, traffic enforcement, field operations","52 freeway","","","","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","1","50","Female","0","False"
"5377","CA0371100","SDPD","1","2023-12-18","23:19:00","10","0","1","Patrol, traffic enforcement, field operations","","7700","","siempre viva rd","","0","","SAN DIEGO","713","713 Otay Mesa (Southern)","1","0","0","55","Male","0","False"
"5378","CA0371100","SDPD","1","2023-12-18","23:17:00","60","0","1","Patrol, traffic enforcement, field operations","","7200","","navajo rd","","0","","SAN DIEGO","325","325 San Carlos (Eastern)","1","0","0","50","Male","0","False"
"5379","CA0371100","SDPD","5","2023-12-18","23:09:00","10","0","1","Patrol, traffic enforcement, field operations","","9800","","AIRWAY RD","","0","","SAN DIEGO","713","713 Otay Mesa (Southern)","1","0","0","25","Male","0","False"
"5380","CA0371100","SDPD","1","2023-12-18","23:05:00","5","0","1","Patrol, traffic enforcement, field operations","","3200","","Kurtz St","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","30","Male","0","False"
"5381","CA0371100","SDPD","3","2023-12-18","23:04:00","12","0","1","Patrol, traffic enforcement, field operations","","700","","Cesar Chavez Pkwy","","0","","SAN DIEGO","512","512 Logan Heights (Central)","1","0","0","45","Male","0","False"
"5382","CA0371100","SDPD","1","2023-12-18","23:03:00","10","0","1","Patrol, traffic enforcement, field operations","","3200","","PALM AVENUE","","0","","SAN DIEGO","723","723 Otay Mesa West (Southern)","1","0","0","25","Male","0","False"
"5383","CA0371100","SDPD","1","2023-12-18","22:55:00","10","0","1","Patrol, traffic enforcement, field operations","ontono st","","","","","0","","SAN DIEGO","723","723 Otay Mesa West (Southern)","1","0","0","38","Male","0","False"
"5384","CA0371100","SDPD","7","2023-12-18","22:51:00","15","0","1","Patrol, traffic enforcement, field operations","","1700","","Plovier St","","0","","SAN DIEGO","433","433 Encanto (Southeastern)","1","0","0","25","Male","0","False"
"5384","CA0371100","SDPD","7","2023-12-18","22:51:00","15","0","1","Patrol, traffic enforcement, field operations","","1700","","Plovier St","","0","","SAN DIEGO","433","433 Encanto (Southeastern)","2","0","0","40","Male","0","False"
"5385","CA0371100","SDPD","35","2023-12-18","22:50:00","30","0","1","Patrol, traffic enforcement, field operations","","5600","","MIRAMAR","","0","","SAN DIEGO","931","931 Sorrento Valley (Northwestern)","1","0","0","30","Male","0","False"
"5386","CA0371100","SDPD","3","2023-12-18","22:50:00","15","0","1","Patrol, traffic enforcement, field operations","","1700","","imperial ave","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","30","Female","0","False"
"5387","CA0371100","SDPD","5","2023-12-18","22:49:00","10","0","1","Patrol, traffic enforcement, field operations","","6200","","OTAY MESA RD","","0","","SAN DIEGO","713","713 Otay Mesa (Southern)","1","0","0","35","Female","0","False"
"5388","CA0371100","SDPD","1","2023-12-18","22:49:00","30","0","1","Patrol, traffic enforcement, field operations","","3600","","home ave","","0","","SAN DIEGO","516","516 Stockton (Central)","1","0","0","21","Male","0","False"
"5389","CA0371100","SDPD","1","2023-12-18","22:49:00","20","0","1","Patrol, traffic enforcement, field operations","","5500","","el cajon blvd","","0","","SAN DIEGO","822","822 El Cerrito (Mid-City)","1","0","1","40","Male","0","False"
"5390","CA0371100","SDPD","2","2023-12-18","22:46:00","16","0","1","Patrol, traffic enforcement, field operations","","4100","","Pacific Hwy","","0","","SAN DIEGO","611","611 Midway District (Western)","1","0","0","25","Male","0","False"
"5391","CA0371100","SDPD","3","2023-12-18","22:42:00","10","0","1","Patrol, traffic enforcement, field operations","","6300","","imperial ave","","0","","SAN DIEGO","452","452 O'Farrell (Southeastern)","1","0","0","21","Male","0","False"
"5392","CA0371100","SDPD","5","2023-12-18","22:41:00","15","0","1","Patrol, traffic enforcement, field operations","","2600","","J ST","","0","","SAN DIEGO","515","515 Grant Hill (Central)","1","0","0","20","Male","0","False"
"5393","CA0371100","SDPD","5","2023-12-18","22:40:00","5","0","1","Patrol, traffic enforcement, field operations","","1100","","s 28th st","","0","","SAN DIEGO","511","511 Barrio Logan (Central)","1","0","0","20","Male","0","False"
"5394","CA0371100","SDPD","7","2023-12-18","22:39:00","20","0","2","Gang enforcement","","4400","","dwight","","0","","SAN DIEGO","832","832 Teralta West (Mid-City)","1","0","0","30","Male","0","False"
"5395","CA0371100","SDPD","3","2023-12-18","22:32:00","10","0","1","Patrol, traffic enforcement, field operations","BALBOA AVE","","","","","0","","SAN DIEGO","999","999 Unknown (Unknown)","1","0","0","20","Male","0","False"
"5396","CA0371100","SDPD","1","2023-12-18","22:30:00","20","0","1","Patrol, traffic enforcement, field operations","","200","","E San Ysidro Blvd","","0","","SAN DIEGO","712","712 San Ysidro (Southern)","1","0","0","25","Male","0","False"
"5397","CA0371100","SDPD","35","2023-12-18","22:30:00","15","0","1","Patrol, traffic enforcement, field operations","","5600","","MIRAMAR","","0","","SAN DIEGO","931","931 Sorrento Valley (Northwestern)","1","0","0","30","Male","0","False"
"5398","CA0371100","SDPD","1","2023-12-18","22:24:00","60","0","1","Patrol, traffic enforcement, field operations","","2800","","Ocean View Blvd","","0","","SAN DIEGO","512","512 Logan Heights (Central)","1","0","0","45","Male","0","False"
"5399","CA0371100","SDPD","3","2023-12-18","22:23:00","5","0","1","Patrol, traffic enforcement, field operations","","700","","KINGSWOOD","","0","","SAN DIEGO","437","437 Bay Terraces (Southeastern)","1","0","0","22","Male","0","False"
"5400","CA0371100","SDPD","3","2023-12-18","22:22:00","30","0","1","Patrol, traffic enforcement, field operations","","1400","","Commercial","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","30","Male","0","False"
"5401","CA0371100","SDPD","3","2023-12-18","22:07:00","10","0","1","Patrol, traffic enforcement, field operations","I-8 EAST","","","","","0","","LA MESA","999","999 Unknown (Unknown)","1","0","0","30","Male","0","False"
"5402","CA0371100","SDPD","5","2023-12-18","22:02:00","4","0","1","Patrol, traffic enforcement, field operations","garnet street","","","","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","1","40","Male","0","False"
"5403","CA0371100","SDPD","3","2023-12-18","21:41:00","8","0","1","Patrol, traffic enforcement, field operations","old memory","","","","","0","","SAN DIEGO","431","431 Emerald Hills (Southeastern)","1","0","0","30","Male","0","False"
"5404","CA0371100","SDPD","3","2023-12-18","21:34:00","5","0","1","Patrol, traffic enforcement, field operations","","6100","","broadway","","0","","SAN DIEGO","433","433 Encanto (Southeastern)","1","0","0","40","Female","0","False"
"5405","CA0371100","SDPD","8","2023-12-18","21:33:00","10","0","1","Patrol, traffic enforcement, field operations","","4400","","ESTRELLA AVE.","","0","","SAN DIEGO","824","824 Talmadge (Mid-City)","1","0","0","40","Male","0","False"
"5406","CA0371100","SDPD","10","2023-12-18","21:13:00","20","0","1","Patrol, traffic enforcement, field operations","","3000","","ocean view ave","","0","","SAN DIEGO","512","512 Logan Heights (Central)","1","0","0","45","Male","0","False"
"5407","CA0371100","SDPD","3","2023-12-18","21:11:00","360","0","1","Patrol, traffic enforcement, field operations","","1000","","Park","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","30","Female","0","False"
"5408","CA0371100","SDPD","8","2023-12-18","21:05:00","10","0","1","Patrol, traffic enforcement, field operations","Mission Bl and San Rafael Place","","","","","0","","SAN DIEGO","121","121 Mission Beach (Northern)","1","0","0","35","Male","0","False"
"5409","CA0371100","SDPD","4","2023-12-18","21:04:00","15","0","1","Patrol, traffic enforcement, field operations","5 north via de san ysidro","","","","","0","","SAN DIEGO","712","712 San Ysidro (Southern)","1","0","0","99","Male","1","False"
"5410","CA0371100","SDPD","3","2023-12-18","21:00:00","10","0","1","Patrol, traffic enforcement, field operations","","4200","","WINONA","","0","","SAN DIEGO","826","826 Colina Del Sol (Mid-City)","1","0","0","45","Male","0","False"
"5411","CA0371100","SDPD","2","2023-12-18","20:55:00","45","0","1","Patrol, traffic enforcement, field operations","","2500","","Market st","","0","","SAN DIEGO","514","514 Sherman Heights (Central)","1","0","0","50","Female","0","False"
"5412","CA0371100","SDPD","4","2023-12-18","20:45:00","15","0","1","Patrol, traffic enforcement, field operations","","2500","","GRAND AVE","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","24","Female","0","False"
"5413","CA0371100","SDPD","10","2023-12-18","20:44:00","60","0","1","Patrol, traffic enforcement, field operations","","12300","","black mountain road","","0","","SAN DIEGO","242","242 Mira Mesa (Northeastern)","1","0","0","50","Male","0","False"
"5414","CA0371100","SDPD","3","2023-12-18","20:37:00","18","0","1","Patrol, traffic enforcement, field operations","","6900","","paradise valley","","0","","SAN DIEGO","437","437 Bay Terraces (Southeastern)","1","0","0","18","Male","0","False"
"5415","CA0371100","SDPD","1","2023-12-18","20:34:00","1","0","1","Patrol, traffic enforcement, field operations","","4400","","BORDER VILLAGE RD","","0","","SAN DIEGO","712","712 San Ysidro (Southern)","1","0","0","40","Male","0","False"
"5416","CA0371100","SDPD","1","2023-12-18","20:33:00","6","0","1","Patrol, traffic enforcement, field operations","","500","","W WASHINGTON STREET","","0","","SAN DIEGO","627","627 Hillcrest (Western)","1","0","0","27","Male","0","False"
"5417","CA0371100","SDPD","8","2023-12-18","20:30:00","10","0","1","Patrol, traffic enforcement, field operations","Mission Bl and San Rafael Place","","","","","0","","SAN DIEGO","121","121 Mission Beach (Northern)","1","0","0","35","Male","0","False"
"5418","CA0371100","SDPD","2","2023-12-18","20:28:00","20","0","1","Patrol, traffic enforcement, field operations","","18100","","W BERNARDO DR","","0","","SAN DIEGO","234","234 Rancho Bernardo (Northeastern)","1","0","0","43","Male","0","False"
"5419","CA0371100","SDPD","1","2023-12-18","20:26:00","10","0","1","Patrol, traffic enforcement, field operations","","5000","","Federal Blvd","","0","","SAN DIEGO","447","447 Ridgeview/Webster (Southeastern)","1","0","0","38","Male","0","False"
"5420","CA0371100","SDPD","10","2023-12-18","20:23:00","5","0","1","Patrol, traffic enforcement, field operations","interstate 15","","","","","0","","SAN DIEGO","231","231 Sabre Springs (Northeastern)","1","0","0","50","Female","0","False"
"5421","CA0371100","SDPD","3","2023-12-18","20:06:00","5","0","1","Patrol, traffic enforcement, field operations","","4200","","COPELAND AVE","","0","","SAN DIEGO","832","832 Teralta West (Mid-City)","1","0","0","30","Male","0","False"
"5422","CA0371100","SDPD","6","2023-12-18","20:06:00","10","0","1","Patrol, traffic enforcement, field operations","","800","","27th st","","0","","SAN DIEGO","723","723 Otay Mesa West (Southern)","1","0","0","25","Male","0","False"
"5423","CA0371100","SDPD","4","2023-12-18","20:03:00","5","0","1","Patrol, traffic enforcement, field operations","","4600","","BALBOA AVE","","0","","SAN DIEGO","112","112 Clairemont Mesa West (Northern)","1","0","0","26","Male","0","False"
"5424","CA0371100","SDPD","1","2023-12-18","20:03:00","12","0","1","Patrol, traffic enforcement, field operations","","1400","","s 40","","0","","SAN DIEGO","442","442 Southcrest (Southeastern)","1","0","0","19","Male","0","False"
"5425","CA0371100","SDPD","3","2023-12-18","19:57:00","6","0","1","Patrol, traffic enforcement, field operations","","4200","","54TH ST","","0","","SAN DIEGO","822","822 El Cerrito (Mid-City)","1","0","0","30","Female","0","False"
"5426","CA0371100","SDPD","4","2023-12-18","19:55:00","20","0","1","Patrol, traffic enforcement, field operations","","4300","","OCEAN BLVD","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","26","Male","0","False"
"5427","CA0371100","SDPD","6","2023-12-18","19:40:00","5","0","1","Patrol, traffic enforcement, field operations","","1800","","KEARNEY","","0","","SAN DIEGO","511","511 Barrio Logan (Central)","1","0","0","60","Male","0","False"
"5428","CA0371100","SDPD","5","2023-12-18","19:39:00","5","0","1","Patrol, traffic enforcement, field operations","YAMA ST","","","","","0","","SAN DIEGO","511","511 Barrio Logan (Central)","1","0","0","20","Male","0","False"
"5429","CA0371100","SDPD","1","2023-12-18","19:30:00","30","0","1","Patrol, traffic enforcement, field operations","","4000","","Newton Avenue","","0","","SAN DIEGO","442","442 Southcrest (Southeastern)","1","0","0","15","Female","0","False"
"5430","CA0371100","SDPD","6","2023-12-18","19:30:00","10","0","1","Patrol, traffic enforcement, field operations","","200","","16TH STREET","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","60","Male","0","False"
"5430","CA0371100","SDPD","6","2023-12-18","19:30:00","10","0","1","Patrol, traffic enforcement, field operations","","200","","16TH STREET","","0","","SAN DIEGO","521","521 East Village (Central)","2","0","0","30","Female","0","False"
"5430","CA0371100","SDPD","6","2023-12-18","19:30:00","10","0","1","Patrol, traffic enforcement, field operations","","200","","16TH STREET","","0","","SAN DIEGO","521","521 East Village (Central)","3","0","0","30","Male","0","False"
"5431","CA0371100","SDPD","9","2023-12-18","19:26:00","15","0","1","Patrol, traffic enforcement, field operations","UNIVERSITY AVE","","","","","0","","SAN DIEGO","627","627 Hillcrest (Western)","1","0","1","32","Male","0","False"
"5432","CA0371100","SAN DIEGO POLICE","24","2023-12-18","19:25:00","5","0","1","Patrol, traffic enforcement, field operations","","2400","","GARNET AVNUE","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","30","Male","0","False"
"5433","CA0371100","SDPD","5","2023-12-18","19:20:00","20","1","1","Patrol, traffic enforcement, field operations","","3000","","Crestone pl","","0","","SAN DIEGO","934","934 Carmel Valley (Northwestern)","1","0","0","70","Male","0","False"
"5434","CA0371100","SDPD","3","2023-12-18","19:12:00","24","0","1","Patrol, traffic enforcement, field operations","","4300","","Orange Ave","","0","","SAN DIEGO","832","832 Teralta West (Mid-City)","1","0","0","20","Male","0","False"
"5434","CA0371100","SDPD","3","2023-12-18","19:12:00","24","0","1","Patrol, traffic enforcement, field operations","","4300","","Orange Ave","","0","","SAN DIEGO","832","832 Teralta West (Mid-City)","2","0","0","20","Male","0","False"
"5434","CA0371100","SDPD","3","2023-12-18","19:12:00","24","0","1","Patrol, traffic enforcement, field operations","","4300","","Orange Ave","","0","","SAN DIEGO","832","832 Teralta West (Mid-City)","3","0","0","20","Male","0","False"
"5435","CA0371100","SDPD","5","2023-12-18","19:11:00","20","0","1","Patrol, traffic enforcement, field operations","Worthington Street","","","","","0","","SPRING VALLEY","999","999 Unknown (Unknown)","1","0","0","23","Male","0","False"
"5436","CA0371100","SDPD","4","2023-12-18","19:11:00","15","0","1","Patrol, traffic enforcement, field operations","","700","","THOMAS AVE","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","30","Male","0","False"
"5437","CA0371100","SDPD","10","2023-12-18","19:09:00","15","0","1","Patrol, traffic enforcement, field operations","","8200","","Mira mesa boulevard","","0","","SAN DIEGO","242","242 Mira Mesa (Northeastern)","1","0","0","45","Male","0","False"
"5438","CA0371100","SDPD","1","2023-12-18","19:05:00","15","0","1","Patrol, traffic enforcement, field operations","","100","","16th street","","0","","SAN DIEGO","521","521 East Village (Central)","1","0","0","21","Female","0","False"
"5439","CA0371100","SDPD","15","2023-12-18","18:57:00","10","0","1","Patrol, traffic enforcement, field operations","mission bay dr","","","","","0","","SAN DIEGO","122","122 Pacific Beach (Northern)","1","0","0","25","Female","0","False"
"5440","CA0371100","SDPD","9","2023-12-18","18:55:00","60","0","1","Patrol, traffic enforcement, field operations","","1200","","Imperial Ave","","0","","SAN DIEGO","541","541 Petco Park (Central)","1","0","0","33","Male","0","False"
